"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"efdbd155-09c0-48ef-a972-e2eaf399a0d7","in-city","2014-05-29T20:16:21","2014","delhi","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://delhi.gov.in/wps/wcm/connect/354d200041353528bd67bf8afaa255b4/DG+2013-14.pdf?MOD=AJPERES&lmod=-764542625&CACHEID=354d200041353528bd67bf8afaa255b4","PDF",,,,"Govt. of Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"26db3089-e875-4cf3-b804-9f2897d43787","in-city","2014-05-29T20:11:03","2014","delhi","elections","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.delhi.gov.in/wps/wcm/connect/3bc8f7004af00194b064bc926f0f9a50/Ward+Wise+Result+Sheet.pdf?MOD=AJPERES&lmod=-342544094",,,,,"Govt. of Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"5c6ed3fc-75ee-47fc-8917-b74dc4dc61af","in-city","2014-05-29T20:02:34","2014","delhi","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.dpcc.delhigovt.nic.in/Air40.html",,,,,"Delhi Pollution Control Committee","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","50"
"1ca0702a-9f54-465b-bfea-3040b65d5112","in-city","2014-05-29T19:52:11","2014","delhi","public-facilities","Yes","Yes","Yes","No","Yes","Yes","No",,"Yes","https://www.ndmc.gov.in/Default.aspx",,,,,"NDMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"74943018-a611-4948-b463-01c30a58d081","in-city","2014-05-29T19:34:48","2014","delhi","crime-stats","Yes","No","No","No","Unsure","No","No",,"Unsure","https://delhipolice.nic.in/",,,,,"Delhi Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","5"
"a9a6a95a-d9a1-46ac-afe3-ae9858b4a068","in-city","2014-05-29T19:27:23","2014","ahmedabad","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"d053ee90-af4a-4846-a962-cf06075a19f6","in-city","2014-05-29T19:26:14","2014","hyderabad","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"46a70835-5c51-4322-8708-69e0a5cc61da","in-city","2014-05-29T19:25:52","2014","bengaluru","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"e4dc57f0-08ec-4985-a782-778b8f49469c","in-city","2014-05-29T19:25:07","2014","chennai","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"110d287b-5105-4fba-ab6b-ea09b6a7bf26","in-city","2014-05-29T19:24:47","2014","mumbai","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"3df37f2a-f735-4894-86fe-215e7cc59883","in-city","2014-05-29T19:24:13","2014","delhi","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
